Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8167.22,Deferred Charges/Grant Payments,2223P07_CR00014,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Adults Social Care Capital,GRESHAM OFFICE FURNITURE LTD,Adults Social Care Capital,17172.85,CIP - Fixtures & Fittings,2223P07_CR00015,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Adults Social Care Capital,LONDON BOROUGH OF CROYDON COMMUNITY EQUIPMENT SERVICES,Adults Social Care Capital,19338.63,Equipment & Furniture ,2223P07_CR00016,128573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,177927.94,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00017,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,AA PROJECTS LIMITED,Adults Social Care Capital,3480.00,Deferred Charges/Grant Payments,2223P07_CR00018,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2022,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,21000.00,Deferred Charges/Grant Payments,2223P07_CR00019,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,17182.85,Deferred Charges/Grant Payments,2223P07_CR00020,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,6000.00,Deferred Charges/Grant Payments,2223P07_CR00021,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,20045.81,Deferred Charges/Grant Payments,2223P07_CR00022,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,12000.00,Deferred Charges/Grant Payments,2223P07_CR00023,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Adults Social Care Capital,B S VIRDEE,Adults Social Care Capital,6000.00,Deferred Charges/Grant Payments,2223P07_CR00024,16907
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Adults Social Care Capital,PARVINDER SINGH.,Adults Social Care Capital,6345.00,Deferred Charges/Grant Payments,2223P07_CR00025,164062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2022,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2223P07_CR00026,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,UPLANDS MANOR PRIMARY     ,Childrens Services,500.00,Grants,2223P07_CR00027,04024322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,UPLANDS MANOR PRIMARY      ,Childrens Services,500.00,Grants,2223P07_CR00028,04024322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,519.56,Electricity,2223P07_CR00029,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Childrens Services,NORTH SMETHWICK DEVELOPMENT TRUST,Childrens Services,525.00,Hire of Facilities,2223P07_CR00030,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,539.58,Electricity,2223P07_CR00031,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,540.57,Catering Provisions,2223P07_CR00032,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,542.78,Catering Provisions,2223P07_CR00033,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,568.39,Gas,2223P07_CR00034,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,569.76,Catering Provisions,2223P07_CR00035,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,570.41,Gas,2223P07_CR00036,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,578.30,Externally Purchased Professional Services ,2223P07_CR00037,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,A GREENER CHILDHOOD,Childrens Services,585.00,Externally Purchased Professional Services ,2223P07_CR00038,155772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Childrens Services,MOVECORP HOLDINGS LTD,Childrens Services,585.00,Grants,2223P07_CR00039,152623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Childrens Services,UPSHOT SYSTEMS CIC,Childrens Services,595.00,Externally Purchased Professional Services ,2223P07_CR00040,150986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Childrens Services,BAKER ROSS LIMITED,Childrens Services,595.89,Advertising & Publicity,2223P07_CR00041,01269861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,600.00,Hire of Facilities,2223P07_CR00042,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,600.00,Security,2223P07_CR00043,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,648.26,Externally Purchased Professional Services ,2223P07_CR00044,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2223P07_CR00045,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,655.03,Security,2223P07_CR00046,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Childrens Services,OCR,Childrens Services,676.00,Externally Purchased Professional Services ,2223P07_CR00047,01620492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,MIDLAND NEWS ASSOCIATION LTD,Childrens Services,689.95,Advertising & Publicity,2223P07_CR00048,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,OSBORNE TECHNOLOGIES LTD,Childrens Services,690.00,Security,2223P07_CR00049,129523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Hire of Facilities,2223P07_CR00050,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Hire of Facilities,2223P07_CR00051,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,THIS IS FOCUS LTD,Childrens Services,700.00,ICT ,2223P07_CR00052,121794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEWAVE LTD,Childrens Services,718.20,Agency Staff,2223P07_CR00053,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,739.92,Externally Purchased Professional Services ,2223P07_CR00054,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00055,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00056,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00057,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00058,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00059,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,JOLLIMAN ESSENTIALS LIMITED,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00060,142689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TINY TOEZ LIMITED,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00061,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TINY TOEZ LIMITED,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00062,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TINY TOEZ LIMITED,Childrens Services,746.52,Externally Purchased Professional Services ,2223P07_CR00063,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEWAVE LTD,Childrens Services,751.10,Agency Staff,2223P07_CR00064,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,760.04,Gas,2223P07_CR00065,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,780.00,Contract Cleaning,2223P07_CR00066,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,800.00,Externally Purchased Professional Services ,2223P07_CR00067,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,ADVENTURE KIT UK LTD,Childrens Services,809.00,Materials & Consumables,2223P07_CR00068,01639399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Childrens Services,811.02,Security,2223P07_CR00069,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NEWAVE LTD,Childrens Services,820.60,Agency Staff,2223P07_CR00070,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Childrens Services,845.00,Advertising & Publicity,2223P07_CR00071,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,875.00,Externally Purchased Professional Services ,2223P07_CR00072,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2223P07_CR00073,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,877.50,Contract Cleaning,2223P07_CR00074,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,897.87,Electricity,2223P07_CR00075,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,GRACE DESIGNS,Childrens Services,900.00,Advertising & Publicity,2223P07_CR00076,163631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,GRACE DESIGNS,Childrens Services,900.00,Advertising & Publicity,2223P07_CR00077,163631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,912.77,Electricity,2223P07_CR00078,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,915.90,Gas,2223P07_CR00079,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,927.28,Electricity,2223P07_CR00080,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BRANDHALL PRIMARY SCHOOL,Childrens Services,941.16,Externally Purchased Professional Services ,2223P07_CR00081,04011709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,WELL LIFE PHYSIOTHERAPY,Childrens Services,941.16,Externally Purchased Professional Services ,2223P07_CR00082,149594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,WELL LIFE PHYSIOTHERAPY,Childrens Services,941.16,Externally Purchased Professional Services ,2223P07_CR00083,149594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2022,Childrens Services,TWINKL LTD,Childrens Services,949.00,Externally Purchased Professional Services ,2223P07_CR00084,119941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,NCFE,Childrens Services,995.00,Externally Purchased Professional Services ,2223P07_CR00085,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,996.94,Externally Purchased Professional Services ,2223P07_CR00086,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,1000.00,Grants,2223P07_CR00087,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2223P07_CR00088,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,BRANDHALL PRIMARY SCHOOL,Childrens Services,1010.75,Externally Purchased Professional Services ,2223P07_CR00089,04011709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,SEDDON CONSTRUCTION LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2223P07_CR00090,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,SEDDON CONSTRUCTION LIMITED,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P07_CR00091,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00092,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00093,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00094,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00095,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00096,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2223P07_CR00097,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Childrens Services,RICHARDS CCTV,Childrens Services,1050.00,Security,2223P07_CR00098,01665737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P07_CR00099,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P07_CR00100,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P07_CR00101,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P07_CR00102,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2022,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P07_CR00103,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Childrens Services,NEWVISION PROMOTIONS LTD,Childrens Services,1180.00,"Printing, Stationery & General Office Expenses",2223P07_CR00104,01423582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Childrens Services,BIDDLE & WEBB LTD,Childrens Services,1200.00,Externally Purchased Professional Services ,2223P07_CR00105,63724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,1210.30,Operational Services ,2223P07_CR00106,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Childrens Services,SIPS EDUCATION LTD,Childrens Services,1211.42,Catering Equipment,2223P07_CR00107,110784
