Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2700.00,Residential - Long Term,2021P01_CR00030,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2700.00,Residential - Long Term,2021P01_CR00031,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2700.00,Residential - Long Term,2021P01_CR00032,141686
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,16875.28,Supported Living PB,2021P01_CR00033,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,16875.28,Supported Living PB,2021P01_CR00034,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,20325.28,Supported Living PB,2021P01_CR00035,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,2021P01_CR00036,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,2021P01_CR00037,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,2021P01_CR00038,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,2021P01_CR00039,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,2021P01_CR00040,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,2021P01_CR00041,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1440.00,Day Care - Personal Budget,2021P01_CR00042,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,2021P01_CR00043,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1700.00,Day Care - Personal Budget,2021P01_CR00044,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,2021P01_CR00045,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1019.76,Day Care - Personal Budget,2021P01_CR00046,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1050.32,Day Care - Personal Budget,2021P01_CR00047,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1181.61,Day Care - Personal Budget,2021P01_CR00048,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P01_CR00049,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P01_CR00050,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P01_CR00051,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P01_CR00052,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1278.24,Day Care - Personal Budget,2021P01_CR00053,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1500.00,Day Care - Personal Budget,2021P01_CR00054,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1575.48,Day Care - Personal Budget,2021P01_CR00055,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1704.32,Day Care - Personal Budget,2021P01_CR00056,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2130.40,Day Care - Personal Budget,2021P01_CR00057,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2500.00,Day Care - Personal Budget,2021P01_CR00058,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P01_CR00059,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P01_CR00060,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2625.80,Day Care - Personal Budget,2021P01_CR00061,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,2021P01_CR00062,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,2021P01_CR00063,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,13236.05,Day Care - Personal Budget,2021P01_CR00064,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Adult Social Care Health and Wellbeing - Total,WARLEY LEISURE PROJECT,Total Adult Social Care,59278.08,Day Care - Personal Budget,2021P01_CR00065,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,17088.76,Domiciliary Personal Budget,2021P01_CR00066,133127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,29001.18,Domiciliary Personal Budget,2021P01_CR00067,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,35403.58,Private Contractors,2021P01_CR00068,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,43962.11,Private Contractors,2021P01_CR00069,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,70623.14,Private Contractors,2021P01_CR00070,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,56361.63,Private Contractors,2021P01_CR00071,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,58558.31,Private Contractors,2021P01_CR00072,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,62875.45,Private Contractors,2021P01_CR00073,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2021P01_CR00074,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2021P01_CR00075,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2021P01_CR00076,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,18001.22,Residential - Long Term,2021P01_CR00077,140038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,18001.22,Residential - Long Term,2021P01_CR00078,141542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,18001.22,Residential - Long Term,2021P01_CR00079,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2361.76,Residential - Long Term,2021P01_CR00080,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2361.76,Residential - Long Term,2021P01_CR00081,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2361.76,Residential - Long Term,2021P01_CR00082,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Total Adult Social Care,41331.15,Residential - Long Term,2021P01_CR00083,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Total Adult Social Care,47525.33,Residential - Long Term,2021P01_CR00084,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Total Adult Social Care,53343.79,Residential - Long Term,2021P01_CR00085,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,2021P01_CR00086,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,2021P01_CR00087,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,2021P01_CR00088,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,2021P01_CR00089,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,2021P01_CR00090,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,2021P01_CR00091,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2021P01_CR00092,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2021P01_CR00093,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2021P01_CR00094,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,34829.74,Residential - Short Term,2021P01_CR00095,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P01_CR00096,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P01_CR00097,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P01_CR00098,120965
