Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,20-Mar-20,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,20714.12,Nursing - Short Term,1920P12_CRS00020,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,32429.51,Private Contractors,1920P12_CRS00021,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,45208.34,Private Contractors,1920P12_CRS00022,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,1920P12_CRS00023,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,1920P12_CRS00024,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1920P12_CRS00025,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1920P12_CRS00026,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P12_CRS00027,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P12_CRS00028,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P12_CRS00029,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P12_CRS00030,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2248.00,Residential - Long Term,1920P12_CRS00031,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2248.00,Residential - Long Term,1920P12_CRS00032,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P12_CRS00033,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P12_CRS00034,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,3012.20,Residential - Short Term,1920P12_CRS00035,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,3012.20,Residential - Short Term,1920P12_CRS00036,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,966.82,Nursing - Long Term,1920P12_CRS00037,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,966.82,Nursing - Long Term,1920P12_CRS00038,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,15714.98,Nursing - Long Term,1920P12_CRS00039,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,15714.98,Nursing - Long Term,1920P12_CRS00040,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,20-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,53318.57,Residential - Short Term,1920P12_CRS00041,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,133892.03,Private Contractors,1920P12_CRS00042,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,161636.74,Private Contractors,1920P12_CRS00043,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Total Adult Social Care,21345.42,Supported Living PB,1920P12_CRS00044,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Total Adult Social Care,22431.91,Supported Living PB,1920P12_CRS00045,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,4265.54,Residential - Long Term,1920P12_CRS00046,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,7891.54,Residential - Long Term,1920P12_CRS00047,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,1198.12,Residential - Long Term,1920P12_CRS00048,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,1198.12,Residential - Long Term,1920P12_CRS00049,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P12_CRS00050,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P12_CRS00051,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P12_CRS00052,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5581.86,Residential - Long Term,1920P12_CRS00053,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,1920P12_CRS00054,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,1920P12_CRS00055,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,1920P12_CRS00056,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,1920P12_CRS00057,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10817.94,Residential - Long Term,1920P12_CRS00058,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10817.94,Residential - Long Term,1920P12_CRS00059,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,05-Mar-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,1920P12_CRS00060,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,05-Mar-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,1920P12_CRS00061,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,05-Mar-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1088.64,Domiciliary Personal Budget,1920P12_CRS00062,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,05-Mar-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1201.20,Domiciliary Personal Budget,1920P12_CRS00063,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,05-Mar-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,1920P12_CRS00064,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,976.42,Residential - Long Term,1920P12_CRS00065,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,976.42,Residential - Long Term,1920P12_CRS00066,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,20061.90,Residential - Long Term,1920P12_CRS00067,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,22797.69,Residential - Long Term,1920P12_CRS00068,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,03-Mar-20,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,1920P12_CRS00069,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,17-Mar-20,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,1920P12_CRS00070,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,932.56,Residential - Long Term,1920P12_CRS00071,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,932.56,Residential - Long Term,1920P12_CRS00072,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ASHLEY COURT CARE,Total Adult Social Care,3262.00,Residential - Long Term,1920P12_CRS00073,34175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ASHLEY COURT CARE,Total Adult Social Care,3262.00,Residential - Long Term,1920P12_CRS00074,34175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,20235.44,Nursing - Long Term,1920P12_CRS00075,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,30836.88,Nursing - Long Term,1920P12_CRS00076,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2180.20,Nursing - Long Term,1920P12_CRS00077,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2180.20,Nursing - Long Term,1920P12_CRS00078,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,03-Mar-20,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1920P12_CRS00079,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,17-Mar-20,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1920P12_CRS00080,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,1920P12_CRS00081,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,1920P12_CRS00082,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,1920P12_CRS00083,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,1920P12_CRS00084,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1920P12_CRS00085,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1920P12_CRS00086,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,03-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTUM DAYS CARE LTD T/A ROSEDALE,Total Adult Social Care,1134.04,Residential - Long Term,1920P12_CRS00087,136893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,17-Mar-20,Adult Social Care Health and Wellbeing - Total,AUTUM DAYS CARE LTD T/A ROSEDALE,Total Adult Social Care,1134.04,Residential - Long Term,1920P12_CRS00088,136893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P12_CRS00089,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P12_CRS00090,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P12_CRS00091,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P12_CRS00092,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P12_CRS00093,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P12_CRS00094,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_594,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,618.49,Domiciliary Personal Budget,1920P12_CRS00095,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_595,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,772.20,Domiciliary Personal Budget,1920P12_CRS00096,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_596,02-Mar-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,800.80,Domiciliary Personal Budget,1920P12_CRS00097,137523
