Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,776.07,Home Helps,2021P08_CR00011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,866.61,Home Helps,2021P08_CR00012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,PASSION DOMICILIARY CARE LTD,Adult Social Care,1009.01,Other Agencies,2021P08_CR00013,145914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1016.83,Home Helps,2021P08_CR00014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1040.79,Home Helps,2021P08_CR00015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1680,Domiciliary Personal Budget,2021P08_CR00016,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1680,Domiciliary Personal Budget,2021P08_CR00017,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2041.4,Home Helps,2021P08_CR00018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2131,Supported Living PB,2021P08_CR00019,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2131,Supported Living PB,2021P08_CR00020,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2248.78,Supported Living PB,2021P08_CR00021,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2248.78,Supported Living PB,2021P08_CR00022,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,KONASTONE HEALTHCARE LTD,Adult Social Care,2522.52,Other Agencies,2021P08_CR00023,144744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2593.08,Supported Living PB,2021P08_CR00024,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,2593.08,Supported Living PB,2021P08_CR00025,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3284.16,Supported Living PB,2021P08_CR00026,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3284.16,Supported Living PB,2021P08_CR00027,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3309.44,Supported Living PB,2021P08_CR00028,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3309.44,Supported Living PB,2021P08_CR00029,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Adult Social Care,3531.53,Other Agencies,2021P08_CR00030,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3711.32,Supported Living PB,2021P08_CR00031,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,3711.32,Supported Living PB,2021P08_CR00032,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Adult Social Care,3867.86,Other Agencies,2021P08_CR00033,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,4083.24,Supported Living PB,2021P08_CR00034,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,4083.24,Supported Living PB,2021P08_CR00035,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Adult Social Care,4677.4,Other Agencies,2021P08_CR00036,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Adult Social Care,5345.6,Other Agencies,2021P08_CR00037,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Adult Social Care,5549.54,Other Agencies,2021P08_CR00038,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Adult Social Care Health and Wellbeing - Total,THE PRIORY GROUP (ALPHONSUS) (ASC),Adult Social Care,6347.9,Other Agencies,2021P08_CR00039,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Adult Social Care Health and Wellbeing - Total,CSK SUPPORT 24 LTD,Adult Social Care,8072.06,Other Agencies,2021P08_CR00040,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Adult Social Care,9921.91,Other Agencies,2021P08_CR00041,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,LIFEWAYS COMMUNITY CARE LTD,Adult Social Care,16144.12,Other Agencies,2021P08_CR00042,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Adult Social Care,16648.62,Other Agencies,2021P08_CR00043,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,LIFEWAYS COMMUNITY CARE LTD,Adult Social Care,25225.19,Other Agencies,2021P08_CR00044,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,59033.1,Residential - Long Term,2021P08_CR00045,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3300.91,Other Agencies,2021P08_CR00046,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3300.91,Supporting People,2021P08_CR00047,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Other Agencies,2021P08_CR00048,1601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Supporting People,2021P08_CR00049,1601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,2021P08_CR00050,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2021P08_CR00051,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,2021P08_CR00052,1626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Supporting People,2021P08_CR00053,1626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500,Day Care - Personal Budget,2021P08_CR00054,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,500.5,Domiciliary Personal Budget,2021P08_CR00055,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,500.52,Domiciliary Personal Budget,2021P08_CR00056,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,507.28,Domiciliary Personal Budget,2021P08_CR00057,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2021P08_CR00058,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,511.23,Domiciliary Personal Budget,2021P08_CR00059,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,RIVERSIDE HOME CARE LTD,Total Adult Social Care,518.8,Domiciliary Short Term,2021P08_CR00060,148522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,522.2,Domiciliary Short Term,2021P08_CR00061,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.2,Domiciliary Personal Budget,2021P08_CR00062,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-20,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,522.2,Domiciliary Personal Budget,2021P08_CR00063,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,522.2,Domiciliary Personal Budget,2021P08_CR00064,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-20,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,522.2,Domiciliary Personal Budget,2021P08_CR00065,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,522.2,Domiciliary Personal Budget,2021P08_CR00066,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2021P08_CR00067,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2021P08_CR00068,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.2,Supported Accommodation,2021P08_CR00069,1008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.2,Supported Accommodation,2021P08_CR00070,1008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,544.58,Domiciliary Personal Budget,2021P08_CR00071,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,547.56,Domiciliary Personal Budget,2021P08_CR00072,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,557.56,Domiciliary Short Term,2021P08_CR00073,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,574.42,Domiciliary Short Term,2021P08_CR00074,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,581.88,Domiciliary Personal Budget,2021P08_CR00075,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,581.88,Domiciliary Personal Budget,2021P08_CR00076,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-20,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,581.88,Domiciliary Personal Budget,2021P08_CR00077,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-20,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,581.88,Domiciliary Short Term,2021P08_CR00078,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,589.89,Domiciliary Personal Budget,2021P08_CR00079,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,593.46,Domiciliary Personal Budget,2021P08_CR00080,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-20,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,596.8,Domiciliary Personal Budget,2021P08_CR00081,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,596.8,Domiciliary Personal Budget,2021P08_CR00082,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,596.8,Domiciliary Personal Budget,2021P08_CR00083,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,596.8,Domiciliary Short Term,2021P08_CR00084,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,596.8,Domiciliary Personal Budget,2021P08_CR00085,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,596.8,Domiciliary Personal Budget,2021P08_CR00086,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,597.03,Domiciliary Personal Budget,2021P08_CR00087,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,2021P08_CR00088,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,600.6,Domiciliary Personal Budget,2021P08_CR00089,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,600.6,Domiciliary Personal Budget,2021P08_CR00090,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,604.26,Domiciliary Personal Budget,2021P08_CR00091,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,611.72,Domiciliary Personal Budget,2021P08_CR00092,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,611.72,Domiciliary Personal Budget,2021P08_CR00093,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,611.72,Domiciliary Personal Budget,2021P08_CR00094,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,611.72,Domiciliary Short Term,2021P08_CR00095,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,613.85,Supported Living PB,2021P08_CR00096,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P08_CR00097,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P08_CR00098,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P08_CR00099,137523
