Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Assistant Chief Executive (Excl SIU),"15,770.10",Protective Clothing & Uniforms,2021P09_CR00019,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Assistant Chief Executive (Excl SIU),"34,852.42",Protective Clothing & Uniforms,2021P09_CR00020,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Assistant Chief Executive (Excl SIU),"35,745.76",Protective Clothing & Uniforms,2021P09_CR00021,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Assistant Chief Executive (Excl SIU),"16,536.98",Protective Clothing & Uniforms,2021P09_CR00022,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Adult Social Care Health and Wellbeing - Total,IMPACTING LIVES LTD,Assistant Chief Executive (Excl SIU),"1,126.40",Protective Clothing & Uniforms,2021P09_CR00023,112222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,LIBERTY SUPPORT SERVICES LTD,Adult Social Care,"8,408.40",Other Agencies,2021P09_CR00024,148126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Assistant Chief Executive (Excl SIU),"3,582.40",Protective Clothing & Uniforms,2021P09_CR00025,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Assistant Chief Executive (Excl SIU),"4,011.32",Protective Clothing & Uniforms,2021P09_CR00026,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Assistant Chief Executive (Excl SIU),"6,841.94",Protective Clothing & Uniforms,2021P09_CR00027,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,500.64,Domiciliary Short Term,2021P09_CR00028,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,901.04,Domiciliary Short Term,2021P09_CR00029,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,"1,601.88",Domiciliary Short Term,2021P09_CR00030,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Assistant Chief Executive (Excl SIU),"2,500.00",Protective Clothing & Uniforms,2021P09_CR00031,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Assistant Chief Executive (Excl SIU),"4,358.85",Protective Clothing & Uniforms,2021P09_CR00032,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,THE POPLARS NURSING HOME (ASC),Assistant Chief Executive (Excl SIU),"3,893.66",Protective Clothing & Uniforms,2021P09_CR00033,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,TIPTON HOMECARE LIMITED.,Assistant Chief Executive (Excl SIU),"10,639.46",Protective Clothing & Uniforms,2021P09_CR00034,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Assistant Chief Executive (Excl SIU),"25,989.36",Protective Clothing & Uniforms,2021P09_CR00035,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,"3,300.92",Supporting People,2021P09_CR00036,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,"21,535.04",Supporting People,2021P09_CR00037,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,"25,498.25",Supporting People,2021P09_CR00038,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,"17,408.33",Supporting People,2021P09_CR00039,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,"1,110.00",Residential - Long Term,2021P09_CR00040,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,"1,110.00",Residential - Long Term,2021P09_CR00041,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,"1,385.80",Nursing - Long Term,2021P09_CR00042,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,"1,385.80",Nursing - Long Term,2021P09_CR00043,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,"23,571.24",Nursing - Short Term,2021P09_CR00044,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,"55,855.44",Private Contractors,2021P09_CR00045,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,"68,122.81",Private Contractors,2021P09_CR00046,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"1,550.00",Residential - Long Term,2021P09_CR00047,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"1,550.00",Residential - Long Term,2021P09_CR00048,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,458.00",Residential - Long Term,2021P09_CR00049,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,458.00",Residential - Long Term,2021P09_CR00050,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,600.00",Residential - Long Term,2021P09_CR00051,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,600.00",Residential - Long Term,2021P09_CR00052,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,850.00",Residential - Long Term,2021P09_CR00053,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,"2,850.00",Residential - Long Term,2021P09_CR00054,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,"2,248.00",Residential - Long Term,2021P09_CR00055,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,"2,248.00",Residential - Long Term,2021P09_CR00056,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,"2,400.00",Residential - Long Term,2021P09_CR00057,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,"2,400.00",Residential - Long Term,2021P09_CR00058,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,"1,026.20",Residential - Short Term,2021P09_CR00059,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,"1,026.20",Residential - Short Term,2021P09_CR00060,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"9,520.46",Nursing - Long Term,2021P09_CR00061,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"9,520.46",Nursing - Long Term,2021P09_CR00062,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"57,253.11",Residential - Short Term,2021P09_CR00063,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"104,002.38",Private Contractors,2021P09_CR00064,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"119,208.01",Private Contractors,2021P09_CR00065,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Total Adult Social Care,980.88,Supported Living PB,2021P09_CR00066,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,"5,790.04",Residential - Long Term,2021P09_CR00067,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,"5,790.04",Residential - Long Term,2021P09_CR00068,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,"1,237.36",Residential - Long Term,2021P09_CR00069,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,"4,023.07",Nursing - Short Term,2021P09_CR00070,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,"4,696.58",Private Contractors,2021P09_CR00071,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,"4,696.58",Private Contractors,2021P09_CR00072,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"2,606.86",Residential - Long Term,2021P09_CR00073,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"2,606.86",Residential - Long Term,2021P09_CR00074,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"5,592.72",Residential - Short Term,2021P09_CR00075,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"5,592.72",Residential - Short Term,2021P09_CR00076,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"10,000.00",Residential - Short Term,2021P09_CR00077,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"10,000.00",Residential - Short Term,2021P09_CR00078,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"10,817.94",Residential - Long Term,2021P09_CR00079,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,"10,817.94",Residential - Long Term,2021P09_CR00080,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P09_CR00081,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,984.96,Domiciliary Personal Budget,2021P09_CR00082,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,"1,088.64",Domiciliary Personal Budget,2021P09_CR00083,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,"1,201.20",Domiciliary Personal Budget,2021P09_CR00084,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,"1,731.24",Domiciliary Personal Budget,2021P09_CR00085,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,"1,879.92",Domiciliary Personal Budget,2021P09_CR00086,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,"1,939.60",Domiciliary Short Term,2021P09_CR00087,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,"1,026.20",Residential - Long Term,2021P09_CR00088,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,"1,026.20",Residential - Long Term,2021P09_CR00089,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,"26,577.96",Residential - Long Term,2021P09_CR00090,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,"31,346.70",Residential - Long Term,2021P09_CR00091,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,"1,357.24",Residential - Long Term,2021P09_CR00092,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,"1,357.24",Residential - Long Term,2021P09_CR00093,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,971.80,Residential - Long Term,2021P09_CR00094,123985
