OrganisationURI,OrganisationLabel,Site Reference,SiteNameAddress,CoordinateReferenceSystem,GeoX,GeoY,SitePlanURL,Hectares,Ownership Status,Planning_Status_Reference,PermissionType,PermissionDate,PlanningHistory,Deliverable ,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,Notes,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1533,"Great Bridge  - Car Park
Tipton",OSG36,397988,292420,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.37,,Permissioned,Full,2018,,yes,48,,,15/11/2021,15/11/2021,,bldg control shows under construction may 2021,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1546,Cranford Street / Heath Street / Canal,OSG36,403764,288256,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,5.00,,Permissioned,Other,2012,,,115,,,06/11/2023,13/10/2022,,Part of Grove Lane master plan,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1994,"Land And Premises At Winkle Street And John Street,
West Bromwich",OSG36,399941,291835,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.87,,Permissioned,Other,2012,,,45,,,30/06/2016,01/12/2017,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2001,"Tudor Works,
36A Windmill Lane,
Smethwick, B66 3EU",OSG36,400396,288988,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.17,,Not Permissioned,,,,,7,,,13/12/2018,06/11/2023,2022,Planning permission expired DC/17/61276,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2003,Site Of The Little Garden Centre,OSG36,399864,290682,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.09,,Permissioned,Full,03.12.2021,,,11,,,13/10/2022,06/11/2023,2022,Site completed - DC/21/66261,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2013,"Land Between No.32 And George Betts School,
West End Avenue,
Smethwick",OSG36,400510,289326,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.32,Public Ownership,Permissioned,Full,2012,,yes,11,,,30/06/2016,06/11/2023,,DC/22/67014 consent granted - part of Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2043,"The Lagoon,
159 High Street,
Princes End,
Tipton",OSG36,395847,293875,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.13,,Permissioned,Outline,08.12.2017,,,9,,,30/06/2016,06/11/2023,2022,Site completed - Site under construction ; DC/17/61176- new app DC/20/63857,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2052,"Land At The Junction Of Sedgley Road West
Neptune Street
Tipton",OSG36,395098,292315,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Outline,2022,,Yes,6,,,06/11/2023,,,DC/22/66736,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2172,"Land at 12 Grange Road and The Wharf PH
Grange Road
Cradley Heath",OSG36,396476,285946,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.00,,Permissioned,Other,2012,,,42,,,01/12/2017,06/11/2023,2022,Site completed - DC/19/63623,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2192,"Land at Mill Lane,
Oldbury",OSG36,399507,288041,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.40,,Permissioned,Full,21.03.2016,,Yes,84,,,30/06/2016,06/11/2023,,still u/c - 34 units completed 2022; 5 units under construction; DC/18/61546,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2227,"The Boat Gauging House & Adjoining Land,
Factory Road,
tipton, DY4 9AU",OSG36,395109,252659,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.57,,Permissioned,Other,2012,,Yes,50,,,30/06/2016,13/10/2022,,DC/21/65872 granted consent,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2284,"2-4 Cape Hill
Smethwick",OSG36,402683,287647,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Full,01.12.2015,,,6,,,01/12/2017,06/11/2023,2022,site completed - under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2293,St. Pauls Centre,OSG36,399805,295790,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.23,,Permissioned,Full,,,,16,,,15/11/2021,06/11/2023,2022,site completed - under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2370,Wednesbury,OSG36,395322,293779,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,5.60,,Permissioned,Other,2012,,,147,,,30/06/2016,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2371,"North Smethwick Canalside,
Smethwick",OSG36,402401,288853,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,8.77,Public Ownership,Permissioned,Other,2012,,,400,,,30/06/2016,30/06/2016,,Part SMBC and part private,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2377,"Carters Green / Gun Lane,
West Bromwich",OSG36,399752,291649,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.09,,Permissioned,Other,2012,,,49,,,30/06/2016,15/11/2021,,Part of One Public estate,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2388,"Swan Lane
North of A41
West Bromwich",OSG36,399292,292288,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,3.40,,Permissioned,Other,2012,,Yes,147,,,13/12/2018,13/10/2022,,application submitted pending decision,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2390,"Sandwell District & General Hospital,
West Bromwich",OSG36,400890,292079,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.73,,Permissioned,Full,2012,,Yes,121,,,30/06/2016,15/11/2021,,DC/20/64894,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2396,"116/117 Graingers Lane
Cradley Heath",OSG36,394385,285823,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Full,26.09.2008,,,6,,,01/12/2017,01/12/2017,,under construction - site stalled,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2583,"Extension to Caravan Site
Brierley Lane
Bilston
WV14 8TU",OSG36,395221,294667,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.38,,Permissioned,Full,26.05.2009,,Yes,26,,,01/12/2017,01/12/2017,,16 plots completed,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2588,Grove Street / MMUH / School - Grove Lane MP,OSG36,403664,287872,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.18,,Permissioned,Other,2012,,,85,,,30/06/2016,13/10/2022,,Part of Grove Lane master plan,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2590,Cape Arm Cranford Street,OSG36,403701,288181,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.13,,Permissioned,Other,2012,,,170,,,30/06/2016,13/10/2022,,Part of Grove Lane master plan,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2625,"Haden Cross Drive,
Cradley Heath",OSG36,396177,285437,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.06,,Permissioned,Full,15.11.2017,,Yes,53,,,30/06/2016,06/11/2023,,All complete bar 2 homes - 30 units completed; DC/18/62094,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2712,"50-52 Sandwell Road,
West Bromwich, B70 8TG",OSG36,400220,291688,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.21,,Permissioned,Full,13.07.2015,,,11,,,30/06/2016,06/11/2023,2022,Site completed - 11 units under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2820,"Eastern Gateway Development Site
High Street
West Bromwich",OSG36,400868,290950,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.72,,Permissioned,Other,2012,,,43,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2886,"Site Of 18A Church Vale,
West Bromwich",OSG36,401026,292349,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,30.11.2010,,,6,,,30/06/2016,15/11/2021,,All under construction - site stalled,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2893,"Former Sunlight Laundry,
Standhope Road,
Smethwick,
B67 6HN",OSG36,402053,287312,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.73,,Permissioned,Full,2022,,Yes,33,,,30/06/2016,06/11/2023,,DC/22/67090 granted consent - SMBC housing programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2908,"Site Of 30-144 & Open Space,
Mounts Road,
Wednesbury",OSG36,398944,294674,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.07,Not in Public Ownership,Permissioned,Other,2012,,,22,,,30/06/2016,15/11/2021,,SMBC housing programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2918,"Land at Junction of Black Lake and Swan Lane
West Bromwich",OSG36,399475,292476,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.25,,Permissioned,Full,24.07.2017,,,70,,,30/06/2016,06/11/2023,,Site completed - 54 units completed; All under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2919,"Land to east of Black Lake
West Bromwich",OSG36,399554,399554,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.45,,Permissioned,Other,2012,,,64,,,30/06/2016,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2939,"Lower City Road / Dudley Rd East,
Oldbury",OSG36,397809,290374,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.56,,Permissioned,Full,12.03.2020,,yes,14,,,30/06/2016,06/11/2023,,site u/c - DC/19/63686,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2940,"Rattlechain Site Land to the north of
Temple Way,
Tividale",OSG36,397529,291218,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,14.82,,Permissioned,Other,2012,,,518,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2946,"Site surrounding former Post office and
Telephone exchange,
Horseley heath,
tipton",OSG36,397191,292252,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.16,,Permissioned,Other,2012,,,42,,,30/06/2016,13/10/2022,,Site merged with 2947  ,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2972,"Used Car Sales site on corner of Lower Church Lane
and Horseley Heath
Tipton",OSG36,396854,291949,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.56,,Permissioned,Other,2012,,,20,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2985,"STW/SMBC Land,
Friar Park Road,
Wednesbury",OSG36,400725,295372,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,26.62,Public Ownership,Permissioned,Other,2012,,,630,,,30/06/2016,13/10/2022,,Part SMBC and part private,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2986,"Friar Street,
Wednesbury",OSG36,399905,295216,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.01,,Permissioned,Other,2012,,,38,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,2996,"Thompson Road
Oldbury
B68 8QE",OSG36,399561,287999,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.16,,Permissioned,full,30.09.2019,,,31,,,01/12/2017,06/11/2023,2022,site completed Under construction; DC/19/62840,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3002,"Rear of Council House,
High Street,
Smethwick, B66 3NT",OSG36,402360,288140,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.37,Public Ownership,Not Permissioned,,,,,,,,30/06/2016,06/11/2023,2022,"no longer available for housing, alternative use proposed, SMBC housing programme",
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3009,"Tatbank Road
Oldbury
B69 4NB",OSG36,399890,288564,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.15,,Permissioned,Other,2012,,,40,,,30/06/2016,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3011,"Langley Maltings,
Western Road,
Langly,
B69 4LY",OSG36,399613,288297,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.72,,Permissioned,Other,2012,,,71,,,30/06/2016,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3023,"Macarthur Road Industrial
Estate, Cradley Heath",OSG36,394226,285515,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.30,Public Ownership,Permissioned,Other,2012,,,11,,,30/06/2016,13/10/2022,,Small area is private,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3025,"Silverthorne Lane/ Forge
Lane, Cradley Heath",OSG36,393760,285875,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.82,,Permissioned,Other,2012,,,63,,,30/06/2016,06/11/2023,,site merged with 1437 and boundary amended,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3040,"Cradley Heath Factory Centre,
Woods Lane,
Cradley Heath, B64 7AQ",OSG36,394003,285602,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,3.32,,Permissioned,Outline,23.03.2016,,,169,,,30/06/2016,15/11/2021,,106 units completed; DC/18/62535,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3040,"Cradley Heath Factory Centre,
Woods Lane,
Cradley Heath, B64 7AQ",OSG36,394003,285602,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,3.32,,Permissioned,Full,2012,,Yes,169,,,30/06/2016,06/11/2023,,"135 units completed, 34 u/c ; DC/18/62535",
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3040,"Cradley Heath Factory Centre,
Woods Lane,
Cradley Heath, B64 7AQ",OSG36,394003,285602,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,4.79,,Permissioned,Other,2012,,,142,,,30/06/2016,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3041,"Cokeland Place / Graingers
Lane, Cradley Heath",OSG36,394610,285790,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.36,,Permissioned,Other,2012,,,13,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3049,"Land between Addington Way and River
Tame, Temple Way (Rattlechain)",OSG36,397814,291077,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.90,,Permissioned,Other,2012,,,32,,,30/06/2016,01/12/2017,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3128,"Mill Lane/ Langley Green Road,
Oldbury",OSG36,399350,287980,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.23,,Permissioned,Full,07.02.2019,,,47,,,30/06/2016,06/11/2023,2022,Site completed DC/18/62205 -21 units completed,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3138,"Batman's Hill Pupil Referral Unit,
Adams Close, Princes End",OSG36,395557,294086,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.63,,Permissioned,Full,22.09.2014,,,28,,,30/06/2016,06/11/2023,2022,Site completed  - 6 units completed; under construction - DC/14/57003,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3153,"Former Fisheries Site,
Union Road,
Oldbury",OSG36,398349,290437,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.13,,Permissioned,Full,05.12.2012,,,17,,,30/06/2016,30/06/2016,,5 units completed - site stalled,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3185,"The Mill,
Beaconview Road,
West Bromwich",OSG36,401752,294249,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.23,,Permissioned,Full,18.01.2016,,Yes,32,,,30/06/2016,06/11/2023,,new app submitted - DC/21/65724,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3223,"Summerton Road, Oldbury",OSG36,398051,290033,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.41,,Permissioned,Other,2012,,,32,,,30/06/2016,15/11/2021,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3260,"Yard adjacent Waterside Court,
Titford Road,
Oldbury, B69 4QW",OSG36,398641,287713,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Not Permissioned,,,,,6,,,30/06/2016,06/11/2023,2022,PP expired - DC/18/62459,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3309,"Site Of Former New Talbot
457 Hagley Road",OSG36,402394,286154,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.10,,Not Permissioned,,,,,19,,,15/01/2020,06/11/2023,2022,Pp Expired DC/19/62591,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3310,"Site Of 180-190,
Dudley Road,
Rowley Regis",OSG36,396242,288085,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.15,,Permissioned,Full,20.06.2012,,,8,,,30/06/2016,15/11/2021,,8 units under construction - site has stalled,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3500,"Johal Supersave,
90 Oxford Street,
Wednesbury, WS10 0PY",OSG36,399680,294985,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.01,,Permissioned,Full,01.05.2015,,Yes,8,,,30/06/2016,30/06/2016,,under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3507,"Edwin Richards Quarry,
Portway Road,
Rowley Regis",OSG36,396849,288360,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,10.10,,Permissioned,Reserved Matters,2023,,Yes,631,,,30/06/2016,06/11/2023,,DC/23/67924,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3508,"Fmr Springfield & Brickhouse Neighbourhood Office
And Adjacent Land Dudley Road 
Rowley Regis",OSG36,396311,287992,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.65,,Permissioned,Full,15.10.2018,,,26,,,15/01/2020,15/01/2020,,DC/18/61922,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,3535,"Land to the rear of 13 to 27
Ebrington Road
West Bromwich",OSG36,400862,292902,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.17,,Permissioned,Full,2019,,Yes,9,,,15/11/2021,06/11/2023,,u/c,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5052,"Former Resource Centre
Lowry Close
Smethwick",OSG36,401860,288583,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.67,,Permissioned,Other,2012,,Yes,20,,,30/06/2016,06/11/2023,,u/c,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5099,"59 High Street, Rowley Regis,",OSG36,397066,286417,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.09,,Permissioned,Full,12.12.2013,,,6,,,01/12/2017,06/11/2023,2022,Site complete u/c 2021,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5833,"The Thimblemill
174 Thimblemill Road
Smethwick",OSG36,401652,287031,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.44,,Permissioned,Full,2020,,,24,,,15/11/2021,06/11/2023,2022,Site complete - u/c 2021,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5892,"Site Of Former Royal Oak Public House 
261, 259 & 257 Whitehall Road
Tipton",OSG36,398134,291943,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.09,,Permissioned,Full,2020,,yes,12,,,15/11/2021,,,DC/18/62081,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5932,"Site Of Nos 118-152
Whitehall Road
Tipton",OSG36,398079,291980,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.41,,Permissioned,Full,15.10.2018,,yes,20,,,30/06/2016,06/11/2023,,site u/c - DC/18/62081,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5938,"Nags Head
34 Market Place
Tipton",OSG36,397614,292440,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.07,,Not Permissioned,,,,,6,,,30/06/2016,06/11/2023,2022,PP Expired - DC/18/62081,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5939,"John Dando House
235 Hamstead Road",,,,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,,,Permissioned,Full,27.07.2021,,yes,18,,,13/10/2022,,,DC/21/65185,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,5981,"Former Simpson Street Day Centre
6 Simpson Street
Oldbury",OSG36,399227,289489,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Other,2012,,yes,10,,,30/06/2016,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6020,"Site Of Former Stone Cross Neighbourhood Office
Clifton Lane
West Bromwich",OSG36,401261,293963,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.32,,Permissioned,Full,25.06.2019,,yes,14,,,15/01/2020,15/01/2020,,DC/18/61923,
