Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,2309.58,Residential - Short Term,2021P04_CR00037,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,966.82,Nursing - Long Term,2021P04_CR00038,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,9520.46,Nursing - Long Term,2021P04_CR00039,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,9520.46,Nursing - Long Term,2021P04_CR00040,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,57253.11,Residential - Short Term,2021P04_CR00041,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,123690.24,Private Contractors,2021P04_CR00042,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,130941.93,Private Contractors,2021P04_CR00043,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Total Adult Social Care,19201.86,Supported Living PB,2021P04_CR00044,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Total Adult Social Care,21701.86,Supported Living PB,2021P04_CR00045,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,2782.81,Residential - Long Term,2021P04_CR00046,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,4188.20,Residential - Long Term,2021P04_CR00047,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,1237.36,Residential - Long Term,2021P04_CR00048,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,1237.36,Residential - Long Term,2021P04_CR00049,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4696.58,Private Contractors,2021P04_CR00050,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4696.58,Private Contractors,2021P04_CR00051,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,2021P04_CR00052,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,2021P04_CR00053,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2021P04_CR00054,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2021P04_CR00055,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,2021P04_CR00056,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,2021P04_CR00057,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10817.94,Residential - Long Term,2021P04_CR00058,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10817.94,Residential - Long Term,2021P04_CR00059,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,660.96,Domiciliary Personal Budget,2021P04_CR00060,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,2021P04_CR00061,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,835.52,Domiciliary Short Term,2021P04_CR00062,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1088.64,Domiciliary Personal Budget,2021P04_CR00063,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1201.20,Domiciliary Personal Budget,2021P04_CR00064,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,2021P04_CR00065,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1939.60,Domiciliary Short Term,2021P04_CR00066,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1026.20,Residential - Long Term,2021P04_CR00067,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1026.20,Residential - Long Term,2021P04_CR00068,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,22986.07,Residential - Long Term,2021P04_CR00069,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Total Adult Social Care,23025.03,Residential - Long Term,2021P04_CR00070,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2021P04_CR00071,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2021P04_CR00072,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,971.80,Residential - Long Term,2021P04_CR00073,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,971.80,Residential - Long Term,2021P04_CR00074,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,1976.73,Nursing - Long Term,2021P04_CR00075,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,1976.73,Nursing - Long Term,2021P04_CR00076,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2279.38,Nursing - Long Term,2021P04_CR00077,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2279.38,Nursing - Long Term,2021P04_CR00078,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,911.80,Residential - Long Term,2021P04_CR00079,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,1487.25,Residential - Long Term,2021P04_CR00080,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,2021P04_CR00081,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,2021P04_CR00082,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2021P04_CR00083,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2021P04_CR00084,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,8042.42,Supported Living PB,2021P04_CR00085,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,8042.42,Supported Living PB,2021P04_CR00086,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P04_CR00087,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P04_CR00088,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,548.31,Domiciliary Short Term,2021P04_CR00089,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,596.80,Domiciliary Personal Budget,2021P04_CR00090,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P04_CR00091,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P04_CR00092,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P04_CR00093,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P04_CR00094,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,686.32,Domiciliary Personal Budget,2021P04_CR00095,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,693.55,Domiciliary Personal Budget,2021P04_CR00096,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,726.24,Domiciliary Short Term,2021P04_CR00097,137523
