Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,Amazon.co.uk MB2PO7444,Neighbourhoods,23.32,Fixtures & Fittings,1819Q04_PC00014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,Amazon.co.uk MB5PB54V4,Neighbourhoods,23.32,Fixtures & Fittings,1819Q04_PC00015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Resources (Inc SIU),ONLINE.OFFICEDEPOT.CO.,Assistant Chief Executive (Excl SIU),382.4,Printing Stationery&Gen Office,1819Q04_PC00016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Resources (Inc SIU),IKEA LIMITED,Assistant Chief Executive (Excl SIU),42,Equipment & Furniture,1819Q04_PC00017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,AMZN Mktp UK MB2IU0OL4,Neighbourhoods,17.8,Materials & Consumables,1819Q04_PC00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),131.77,Public Transport,1819Q04_PC00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),127.7,Public Transport,1819Q04_PC00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB4NN7424,Regeneration And The Economy,344.15,ICT,1819Q04_PC00021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,SECURITY INDUSTRY,Total Adult Social Care,183.33,Licences,1819Q04_PC00022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,SECURITY INDUSTRY,Total Adult Social Care,183.33,Licences,1819Q04_PC00023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Total Housing Revenue Account,NRS-UK,Total Housing Revenue Account,779.7,Materials & Consumables,1819Q04_PC00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MB2YG7LE4,Total Adult Social Care,320.4,ICT,1819Q04_PC00025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT 4894,Public Health,1.25,Catering Provisions,1819Q04_PC00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB0VO8L34,Regeneration And The Economy,13.29,ICT,1819Q04_PC00027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,WWW.FTA.CO.UK,Neighbourhoods,132,Printing Stationery&Gen Office,1819Q04_PC00028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Total Housing Revenue Account,WWW.PCWB.COM,Total Housing Revenue Account,36.36,Materials & Consumables,1819Q04_PC00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,ESSENTRA PACKAGING,Total Adult Social Care,204,ICT,1819Q04_PC00030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,AQUAID FRANCHISING LTD,Neighbourhoods,70,Catering Provisions,1819Q04_PC00031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB3HK14B4,Regeneration And The Economy,12.49,ICT,1819Q04_PC00032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,33.33,Rents,1819Q04_PC00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Adult Social Care Health and Wellbeing - Total,ONLINE.OFFICEDEPOT.CO.,Total Adult Social Care,54.6,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Resources (Inc SIU),SAINSBURYS 0558,Assistant Chief Executive (Excl SIU),52,Printing Stationery&Gen Office,1819Q04_PC00035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Regeneration & Growth,Trainline,Regeneration And The Economy,52.3,Public Transport,1819Q04_PC00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,AMZN Mktp UK MB7UK3L74,Neighbourhoods,3.99,Rent Allowances Local Scheme,1819Q04_PC00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,Amazon Prime MB7VU7ZF4,Neighbourhoods,7.99,"Postages, Carriage & Courier Services",1819Q04_PC00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,AMZN Mktp UK MB0R69NK4,Neighbourhoods,6.07,Materials & Consumables,1819Q04_PC00039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Housing & Communities,AMZN Mktp UK MB9O19NF4,Neighbourhoods,21.14,ICT,1819Q04_PC00040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Resources (Inc SIU),AMZN Mktp UK MB1RC0NV4,Assistant Chief Executive (Excl SIU),10.65,Printing Stationery&Gen Office,1819Q04_PC00041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2019,Childrens Services,AMZN MKTP UK MB9QV74B4,Childrens Services,22.11,Printing Stationery&Gen Office,1819Q04_PC00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Resources (Inc SIU),DISPLAY STANDS LTD,Assistant Chief Executive (Excl SIU),36.73,Equipment & Furniture,1819Q04_PC00043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,BIRMINGHAM CATERING HI,Neighbourhoods,80,Equipment & Furniture,1819Q04_PC00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Total Housing Revenue Account,WWW.PCWB.COM,Total Housing Revenue Account,36.36,Materials & Consumables,1819Q04_PC00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.47,Catering Provisions,1819Q04_PC00046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Resources (Inc SIU),ONLINE.OFFICEDEPOT.CO.,Assistant Chief Executive (Excl SIU),24.71,Printing Stationery&Gen Office,1819Q04_PC00047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,72.16,Catering Provisions,1819Q04_PC00048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,1.84,ICT,1819Q04_PC00049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Adult Social Care Health and Wellbeing - Total,TESCO STORES 2335,Total Adult Social Care,38.94,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Adult Social Care Health and Wellbeing - Total,TESCO STORES 2335,Total Adult Social Care,66.24,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Regeneration & Growth,Amazon.co.uk MB6GR4JB4,Regeneration And The Economy,44.57,Printing Stationery&Gen Office,1819Q04_PC00052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,AMZN Mktp UK MB8V223F4,Neighbourhoods,99.99,Equipment & Furniture,1819Q04_PC00053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Regeneration & Growth,Trainline,Regeneration And The Economy,389.6,Public Transport,1819Q04_PC00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Regeneration & Growth,Trainline,Regeneration And The Economy,389.6,Public Transport,1819Q04_PC00055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB5CG6J94,Regeneration And The Economy,35.98,ICT,1819Q04_PC00056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Childrens Services,Trainline,Childrens Services,17.86,Public Transport,1819Q04_PC00057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,157.5,Rents,1819Q04_PC00058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,262.5,Rents,1819Q04_PC00059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-2019,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,204.17,Rents,1819Q04_PC00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Childrens Services,SCREWFIX STAFFORD,Childrens Services,12.15,R& M - Building Maint&Imp.,1819Q04_PC00061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Housing & Communities,B & Q 1276,Neighbourhoods,5.19,ICT,1819Q04_PC00062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Housing & Communities,SHROPSHIRE 3D PRINT LT,Neighbourhoods,34.74,ICT,1819Q04_PC00063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB3V55TE4,Regeneration And The Economy,7.16,Printing Stationery&Gen Office,1819Q04_PC00064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY TRANSPORT AS,Total Adult Social Care,183.31,Printing Stationery&Gen Office,1819Q04_PC00065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY TRANSPORT AS,Total Adult Social Care,201.63,Printing Stationery&Gen Office,1819Q04_PC00066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Resources (Inc SIU),KAPLAN FINANCIAL LTD,Assistant Chief Executive (Excl SIU),30,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,28.34,Printing Stationery&Gen Office,1819Q04_PC00068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2019,Resources (Inc SIU),BROMSGROVE STN SST,Assistant Chief Executive (Excl SIU),4.6,Public Transport,1819Q04_PC00069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
