Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,PROFILE SECURITY SERVICES LTD,Adults Social Care Capital,3264.00,Adults Social Care Capital,2323P09_CR00021,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,12142.00,Adults Social Care Capital,2323P09_CR00022,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4774.70,Adults Social Care Capital,2323P09_CR00023,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5232.35,Adults Social Care Capital,2323P09_CR00024,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,3703.72,Adults Social Care Capital,2323P09_CR00025,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,6596.00,Adults Social Care Capital,2323P09_CR00026,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,SPECTOR DESIGN LTD,Adults Social Care Capital,7300.00,Adults Social Care Capital,2323P09_CR00027,134898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2022,Adults Social Care Capital,R J WISHART,Adults Social Care Capital,25000.00,Adults Social Care Capital,2323P09_CR00028,08555927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-2697.31,Childrens Services,2323P09_CR00029,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-1098.15,Childrens Services,2323P09_CR00030,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-1063.79,Childrens Services,2323P09_CR00031,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-745.60,Childrens Services,2323P09_CR00032,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-656.08,Childrens Services,2323P09_CR00033,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-607.38,Childrens Services,2323P09_CR00034,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,-600.61,Childrens Services,2323P09_CR00035,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,WEST BROMWICH ALBION FC LTD,Childrens Services,-1088.40,Childrens Services,2323P09_CR00036,01606624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Childrens Services,ABIGAIL D'AMORE ASSOCIATES,Childrens Services,4900.00,Childrens Services,2323P09_CR00037,162300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,5778.70,Childrens Services,2323P09_CR00038,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,2390.00,Childrens Services,2323P09_CR00039,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,1707.75,Childrens Services,2323P09_CR00040,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,3066.61,Childrens Services,2323P09_CR00041,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Childrens Services,BEST WEB JOBS LTD,Childrens Services,2000.00,Childrens Services,2323P09_CR00042,125874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,BKSB LIMITED,Childrens Services,592.20,Childrens Services,2323P09_CR00043,21062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,798.03,Childrens Services,2323P09_CR00044,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Childrens Services,BOSTIN CREATIVE ARTS AND THEATRE LTD,Childrens Services,2000.00,Childrens Services,2323P09_CR00045,162821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,BRUSHSTROKES,Childrens Services,839.67,Childrens Services,2323P09_CR00046,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2022,Childrens Services,BUFFET EXPRESS,Childrens Services,548.00,Childrens Services,2323P09_CR00047,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,CASTELL HOWELL FOODS LTD,Childrens Services,508.25,Childrens Services,2323P09_CR00048,163660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,985.00,Childrens Services,2323P09_CR00049,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Childrens Services,CITY & GUILDS,Childrens Services,1056.65,Childrens Services,2323P09_CR00050,01463013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,CLB MUSIC SERVICES LTD,Childrens Services,720.00,Childrens Services,2323P09_CR00051,163924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,CLB MUSIC SERVICES LTD,Childrens Services,720.00,Childrens Services,2323P09_CR00052,163924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,772.60,Childrens Services,2323P09_CR00053,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,13949.56,Childrens Services,2323P09_CR00054,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,13949.56,Childrens Services,2323P09_CR00055,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,88035.02,Childrens Services,2323P09_CR00056,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,160214.44,Childrens Services,2323P09_CR00057,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,203800.91,Childrens Services,2323P09_CR00058,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,231128.25,Childrens Services,2323P09_CR00059,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,2250.00,Childrens Services,2323P09_CR00060,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,2500.00,Childrens Services,2323P09_CR00061,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,119665.46,Childrens Services,2323P09_CR00062,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,1085.21,Childrens Services,2323P09_CR00063,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,EGANS COACH TRAVEL LTD T/A KINGS NORTON COACHES,Childrens Services,83906.01,Childrens Services,2323P09_CR00064,164676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,EGANS COACH TRAVEL LTD T/A KINGS NORTON COACHES,Childrens Services,86957.66,Childrens Services,2323P09_CR00065,164676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,EGANS COACH TRAVEL LTD T/A KINGS NORTON COACHES,Childrens Services,127452.90,Childrens Services,2323P09_CR00066,164676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,848.45,Childrens Services,2323P09_CR00067,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,875.00,Childrens Services,2323P09_CR00068,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,FUEL CARD SERVICES LIMITED,Childrens Services,549.25,Childrens Services,2323P09_CR00069,113072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1740.00,Childrens Services,2323P09_CR00070,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1740.00,Childrens Services,2323P09_CR00071,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,GL EDUCATION GROUP LIMITED,Childrens Services,5348.66,Childrens Services,2323P09_CR00072,01447883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,101504.92,Childrens Services,2323P09_CR00073,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,105003.02,Childrens Services,2323P09_CR00074,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,2568.00,Childrens Services,2323P09_CR00075,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,3991.00,Childrens Services,2323P09_CR00076,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,8289.00,Childrens Services,2323P09_CR00077,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9517.00,Childrens Services,2323P09_CR00078,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9517.00,Childrens Services,2323P09_CR00079,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,23870.00,Childrens Services,2323P09_CR00080,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Childrens Services,IDEAL FOR ALL LIMITED,Childrens Services,4612.51,Childrens Services,2323P09_CR00081,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Childrens Services,2323P09_CR00082,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,804.30,Childrens Services,2323P09_CR00083,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,JUST STRAIGHT TALK,Childrens Services,3287.10,Childrens Services,2323P09_CR00084,163039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Childrens Services,KANCHEN KUMARI T/A KREATIVE CONSULTANCY,Childrens Services,4054.94,Childrens Services,2323P09_CR00085,112641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1242.99,Childrens Services,2323P09_CR00086,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1053.98,Childrens Services,2323P09_CR00087,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1783.65,Childrens Services,2323P09_CR00088,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2594.75,Childrens Services,2323P09_CR00089,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Childrens Services,MERCURIAL DANCE LTD,Childrens Services,1575.00,Childrens Services,2323P09_CR00090,159482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NCFE,Childrens Services,1459.75,Childrens Services,2323P09_CR00091,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,500.00,Childrens Services,2323P09_CR00092,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Childrens Services,2323P09_CR00093,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Childrens Services,2323P09_CR00094,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Childrens Services,2323P09_CR00095,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NEW BEGINNINGS COMMUNITY,Childrens Services,700.00,Childrens Services,2323P09_CR00096,155886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,597.84,Childrens Services,2323P09_CR00097,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,905.95,Childrens Services,2323P09_CR00098,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,972.00,Childrens Services,2323P09_CR00099,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,1071.01,Childrens Services,2323P09_CR00100,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,1176.00,Childrens Services,2323P09_CR00101,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,1705.48,Childrens Services,2323P09_CR00102,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,1830.48,Childrens Services,2323P09_CR00103,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,1830.48,Childrens Services,2323P09_CR00104,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Childrens Services,NEWAVE LTD,Childrens Services,2705.48,Childrens Services,2323P09_CR00105,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,82257.95,Childrens Services,2323P09_CR00106,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,198118.17,Childrens Services,2323P09_CR00107,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Childrens Services,NORTH SMETHWICK DEVELOPMENT TRUST,Childrens Services,525.00,Childrens Services,2323P09_CR00108,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NOTTINGHAMSHIRE COUNTY COUNCIL,Childrens Services,1440.00,Childrens Services,2323P09_CR00109,01218759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Childrens Services,NOTTINGHAMSHIRE COUNTY COUNCIL,Childrens Services,2335.30,Childrens Services,2323P09_CR00110,01218759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,5897.44,Childrens Services,2323P09_CR00111,81204
