Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,1258.40,Domiciliary Short Term,1920P08_CR00020,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1573.24,Domiciliary Short Term,1920P08_CR00021,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1586.98,Domiciliary Short Term,1920P08_CR00022,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,1837.82,Domiciliary Short Term,1920P08_CR00023,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2745.60,Domiciliary Short Term,1920P08_CR00024,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,735.11,Extra Care PB,1920P08_CR00025,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1078.92,Extra Care PB,1920P08_CR00026,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,573.06,Home Helps,1920P08_CR00027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,15-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,678.04,Home Helps,1920P08_CR00028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,704.76,Home Helps,1920P08_CR00029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1058.68,Home Helps,1920P08_CR00030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,04-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1126.14,Home Helps,1920P08_CR00031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1267.64,Home Helps,1920P08_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1683.41,Home Helps,1920P08_CR00033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1965.04,Home Helps,1920P08_CR00034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2092.44,Home Helps,1920P08_CR00035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2363.68,Home Helps,1920P08_CR00036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2443.78,Home Helps,1920P08_CR00037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2875.87,Home Helps,1920P08_CR00038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3517.37,Home Helps,1920P08_CR00039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,05-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3694.05,Home Helps,1920P08_CR00040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3857.84,Home Helps,1920P08_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4521.14,Home Helps,1920P08_CR00042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4887.99,Home Helps,1920P08_CR00043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,14-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5280.18,Home Helps,1920P08_CR00044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5320.40,Home Helps,1920P08_CR00045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5701.51,Home Helps,1920P08_CR00046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5925.73,Home Helps,1920P08_CR00047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,01-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5983.20,Home Helps,1920P08_CR00048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,04-Nov-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1090.49,Supported Living PB,1920P08_CR00049,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,08-Nov-2019,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,28518.36,Day Care - Personal Budget,1920P08_CR00050,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,593.04,Direct Payments - Fast Track,1920P08_CR00051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,652.32,Direct Payments - Fast Track,1920P08_CR00052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.44,Direct Payments - Fast Track,1920P08_CR00053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,963.88,Direct Payments - Fast Track,1920P08_CR00054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1156.40,Direct Payments - Fast Track,1920P08_CR00055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1359.96,Direct Payments - Fast Track,1920P08_CR00056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1577.00,Direct Payments - Fast Track,1920P08_CR00057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2461.28,Direct Payments - Fast Track,1920P08_CR00058,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2527.12,Direct Payments - Fast Track,1920P08_CR00059,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3227.16,Direct Payments - Fast Track,1920P08_CR00060,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3779.20,Direct Payments - Fast Track,1920P08_CR00061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,8823.24,Direct Payments - Fast Track,1920P08_CR00062,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1970.44,Direct Payments - Traditional,1920P08_CR00063,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3138.36,Direct Payments - Traditional,1920P08_CR00064,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3266.83,Other Agencies,1920P08_CR00065,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,9473.67,Other Agencies,1920P08_CR00066,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Other Agencies,1920P08_CR00067,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Other Agencies,1920P08_CR00068,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,25-Nov-2019,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,1920P08_CR00069,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,06-Nov-2019,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,1920P08_CR00070,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,25-Nov-2019,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,1920P08_CR00071,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,07-Nov-2019,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Total Adult Social Care,8012.00,Day Care - Personal Budget,1920P08_CR00072,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,07-Nov-2019,Adult Social Care Health and Wellbeing - Total,RYDERS GREEN METHODIST DAY CENTRE,Total Adult Social Care,6666.90,Day Care - Personal Budget,1920P08_CR00073,01696802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,07-Nov-2019,Adult Social Care Health and Wellbeing - Total,THE WESLEY CENTRE FOR ALL LTD,Total Adult Social Care,3376.36,Day Care - Personal Budget,1920P08_CR00074,01754784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,560.76,Direct Payments,1920P08_CR00075,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,630.72,Direct Payments,1920P08_CR00076,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,650.68,Direct Payments,1920P08_CR00077,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,922.28,Direct Payments,1920P08_CR00078,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1022.64,Direct Payments,1920P08_CR00079,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.96,Direct payments - Combination,1920P08_CR00080,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,597.56,Direct payments - Combination,1920P08_CR00081,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,717.04,Direct payments - Combination,1920P08_CR00082,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,943.04,Direct payments - Combination,1920P08_CR00083,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,984.64,Direct payments - Combination,1920P08_CR00084,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1047.04,Direct payments - Combination,1920P08_CR00085,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1078.64,Direct payments - Combination,1920P08_CR00086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1463.48,Direct payments - Combination,1920P08_CR00087,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1897.60,Direct payments - Combination,1920P08_CR00088,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3148.52,Direct payments - Combination,1920P08_CR00089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4584.84,Direct payments - Combination,1920P08_CR00090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,500.56,Direct Payments - Fast Track,1920P08_CR00091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,504.16,Direct Payments - Fast Track,1920P08_CR00092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.64,Direct Payments - Fast Track,1920P08_CR00093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.12,Direct Payments - Fast Track,1920P08_CR00094,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_594,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.72,Direct Payments - Fast Track,1920P08_CR00095,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_595,11-Nov-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,558.28,Direct Payments - Fast Track,1920P08_CR00096,REDACTED PERSONAL DATA
